NAME,ACCESSIBLE,OPENING_HO,NEAREST_AL,X_coord,Y_coord
Booth Museum,Yes,Business Hours,Dyke Road Park,530146.42550,105798.83200
Brighton Museum & Art Gallery,Yes,Business Hours,Royal Pavilion Gardens,531241.17300,104302.62680
Jubilee Library,Yes,Business Hours,Royal Pavilion Gardens,531217.58050,104481.23080
Prince Regent Swimming Complex,Yes,Business Hours,Royal Pavilion Gardens,531253.68450,104445.69540
The Royal Pavilion,Yes,Business Hours,Royal Pavilion Gardens,531261.45490,104190.97750
Moulescoomb Community Leisure Centre,Yes,Business Hours,Blakers Park,533264.91690,107421.17260
Whitehawk Library,Yes,Business Hours,East Brighton Park,533632.49450,104053.78940
Patcham Library,Yes,Business Hours,Preston Park Chalet,530717.23280,108717.33540
Withdean Sports Complex,Yes,Business Hours,Preston Park Chalet,529593.99040,107540.40920
Preston Manor,Yes,Business Hours,Preston Park Chalet,530341.72710,106381.06500
Stanley Deason Leisure Centre,Yes,Business Hours,East Brighton Park,533953.44970,104388.06100
Foredown Tower,Yes,Business Hours,Easthill Park,525686.65470,107171.39260
Hangleton Library,Yes,Business Hours,Grenadier,527129.38000,106667.71650
Hove Museum & Art Gallery,Yes,Business Hours,Norton Road,528190.10840,104954.64700
Hove Library,Yes,Business Hours,Norton Road,528471.48810,104787.55410
Mile Oak Library,Yes,Business Hours,Easthill Park,524945.78720,107207.37560
Portslade Library,Yes,Business Hours,Victoria Rec,526026.69760,105821.48800
West Blatchington Windmill,Yes,Business Hours,Grenadier,527859.69440,106788.87590
Coldean Library,Yes,Business Hours,Moulescoomb Community Leisure Centre,532888.49330,108810.91080
Hollingbury Library,Yes,Business Hours,"Asda, Crowhurst Road",531822.85340,108476.03880
Lawn Memorial Cemetary,Yes,Business Hours,Wyevale Garden Centre,535098.29090,105596.63990
Dyke Road Park,No,"10-4 winter, 8-6 summer",Preston Park Rotunda,530149.83690,105727.57170
Royal Pavilion Gardens,Yes,"8-8 winter, 8-10 summer",The Lanes,531189.97840,104215.64210
Wild Park,Yes,"10-4 weekends and BH winter, 10-6 summer",Moulescoomb Leisure Centre,533000.74450,108113.58170
East Brighton Park,No,cafe business hourse,Black Rock,533975.86650,103891.06920
Black Rock,Yes,9.30-6 summer,Concorde 2 (YW),533159.09920,103358.50640
Preston Park Chalet,Yes,"8-4 winter, 8-8 summer",Preston Park Rotunda,530529.43960,106223.21750
Preston Park Rotunda,Yes,"8-4 winter, 8-8 summer",Preston Park Chalet,530790.07720,105890.97620
Providence Place,Yes,"8-8 winter, 8-10 summer",Preston Park Rotunda,531257.32580,105191.73290
Saunders Park,No,"10-4 winter, 9-6 summer",The Level,532159.47150,106022.45240
Lower Promenade East of Brighton Pier,Yes,"10-6 spring, 10-8 summer",The Colonnade,531474.29120,103865.95280
Peter Pans,Yes,"10-5 winter, 9.30-8 summer",Concorde 2 (YW),532395.48450,103603.18290
The Colonnade,Yes,"8-6 winter, 8-8 summer",Royal Pavilion Gardens,531752.42260,103822.94880
Lower Promenade West Street,Yes,"8-6 winter, 8-8 summer",The Lanes,530769.39180,103955.30260
The Lanes,Yes,"8-8 winter, 8-10 summer",Royal Pavilion Gardens,531034.89080,103979.80890
Lower Promenade West Pier,No,8-8 summer,Lower Prom at West Pier Play Area,530395.40250,104062.15240
Lower Promenade at West Pier Play Area,Yes,"9-dusk winter, 8-7 summer",Lower Prom at West Street,530168.35130,104083.13400
Old Steine,Yes,"8-8 winter, 8-10 summer",Royal Pavilion Gardens,531278.87760,104034.11100
The Level,No,"10-4 winter, 9.30-6 summer",Open Market,531560.57400,105052.42830
Open Market,No,8-6 all year,Preston Park Rotunda,531372.73850,105188.97540
Ovingdean Undercliff,Yes,10-5.30 autumn 10-4 winter 10-6 spring 9-8 summer,Park Road,535984.87080,102534.31740
Park Road,No,9-6 winter 8-8 summer,Rottingdean Undercliff,536932.73260,102295.84140
Rottingdean Undercliff,Yes,"10-4 weekends & BH winter, 10-8 summer",Park Road,537052.37780,102098.51420
